time,dateutc, tempf, temp2f, temp3f, feelsLike, dewPoint
2024-05-14 02:35:00,1715675700,0.00,33.30,,0.00,0.00
2024-05-14 02:40:00,1715676000,0.00,33.10,,0.00,0.00
2024-05-14 02:45:00,1715676300,0.00,33.10,,0.00,0.00
2024-05-14 02:50:00,1715676600,0.00,33.10,,0.00,0.00
2024-05-14 02:55:00,1715676900,0.00,33.10,,0.00,0.00
2024-05-14 03:00:00,1715677200,0.00,32.70,,0.00,0.00
2024-05-14 03:05:00,1715677500,0.00,32.40,,0.00,0.00
2024-05-14 03:10:00,1715677800,0.00,32.50,,0.00,0.00
2024-05-14 03:15:00,1715678100,0.00,32.40,,0.00,0.00
2024-05-14 03:20:00,1715678400,0.00,32.20,,0.00,0.00
2024-05-14 03:25:00,1715678700,0.00,32.20,,0.00,0.00
2024-05-14 03:30:00,1715679000,0.00,32.20,,0.00,0.00
2024-05-14 03:35:00,1715679300,0.00,32.00,,0.00,0.00
2024-05-14 03:40:00,1715679600,0.00,31.80,,0.00,0.00
2024-05-14 03:45:00,1715679900,0.00,31.80,,0.00,0.00
2024-05-14 03:50:00,1715680200,0.00,31.80,,0.00,0.00
2024-05-14 03:55:00,1715680500,0.00,31.80,,0.00,0.00
2024-05-14 04:00:00,1715680800,0.00,31.80,,0.00,0.00
2024-05-14 04:05:00,1715681100,0.00,31.80,,0.00,0.00
2024-05-14 04:10:00,1715681400,0.00,31.50,,0.00,0.00
2024-05-14 04:15:00,1715681700,0.00,31.30,,0.00,0.00
2024-05-14 04:20:00,1715682000,0.00,31.10,,0.00,0.00
2024-05-14 04:25:00,1715682300,0.00,31.10,,0.00,0.00
2024-05-14 04:30:00,1715682600,0.00,31.10,,0.00,0.00
2024-05-14 04:35:00,1715682900,0.00,31.10,,0.00,0.00
2024-05-14 04:40:00,1715683200,0.00,31.10,,0.00,0.00
2024-05-14 04:45:00,1715683500,0.00,31.10,,0.00,0.00
2024-05-14 04:50:00,1715683800,0.00,31.10,,0.00,0.00
2024-05-14 04:55:00,1715684100,0.00,31.30,,0.00,0.00
2024-05-14 05:00:00,1715684400,0.00,31.30,,0.00,0.00
2024-05-14 05:05:00,1715684700,0.00,31.10,,0.00,0.00
2024-05-14 05:10:00,1715685000,0.00,30.90,,0.00,0.00
2024-05-14 05:15:00,1715685300,0.00,30.70,,0.00,0.00
2024-05-14 05:20:00,1715685600,0.00,30.60,,0.00,0.00
2024-05-14 05:25:00,1715685900,0.00,30.60,,0.00,0.00
2024-05-14 05:30:00,1715686200,0.00,30.60,,0.00,0.00
2024-05-14 05:35:00,1715686500,0.00,30.40,,0.00,0.00
2024-05-14 05:40:00,1715686800,0.00,30.40,,0.00,0.00
2024-05-14 05:45:00,1715687100,0.00,30.60,,0.00,0.00
2024-05-14 05:50:00,1715687400,0.00,30.60,,0.00,0.00
2024-05-14 05:55:00,1715687700,0.00,30.60,,0.00,0.00
2024-05-14 06:00:00,1715688000,0.00,30.40,,0.00,0.00
2024-05-14 06:05:00,1715688300,0.00,30.40,,0.00,0.00
2024-05-14 06:10:00,1715688600,0.00,30.20,,0.00,0.00
2024-05-14 06:15:00,1715688900,0.00,30.20,,0.00,0.00
2024-05-14 06:20:00,1715689200,0.00,30.40,,0.00,0.00
2024-05-14 06:25:00,1715689500,0.00,30.60,,0.00,0.00
2024-05-14 06:30:00,1715689800,0.00,30.70,,0.00,0.00
2024-05-14 06:35:00,1715690100,0.00,30.70,,0.00,0.00
2024-05-14 06:40:00,1715690400,0.00,30.60,,0.00,0.00
